Datum,Castrop-Rauxel,Datteln,Waltrop,Gladbeck,Haltern,Recklinghausen,Oer-Erkensch.,Herten,Marl,Dorsten,"Kreis RE","Land NRW"
2022-02-14,9040,3977,3001,10807,2743,15195,4267,8699,10237,7255,75221,2668963
2022-02-15,9097,3988,3011,10900,2768,15278,4296,8784,10324,7319,75765,2715613
2022-02-16,9190,4040,3029,11013,2834,15442,4359,8961,10480,7458,76806,2760596
2022-02-17,9451,4136,3095,11146,2920,15751,4428,9197,10706,7662,78492,2800694
2022-02-18,9709,4224,3161,11285,3005,16057,4493,9427,10937,7867,80165,2835368
2022-02-19,9875,4305,3213,11449,3063,16264,4539,9612,11115,8008,81443,2861208
2022-02-20,10000,4353,3241,11538,3098,16426,4592,9728,11215,8170,82361,2872316
2022-02-21,10094,4430,3284,11592,3141,16506,4622,9809,11327,8289,83094,2899531
2022-02-22,10220,4481,3317,11747,3173,16701,4692,9923,11495,8397,84146,2939657
2022-02-23,10721,4668,3486,12269,3360,17484,4925,10360,12115,8912,88304,2979266
2022-02-24,11038,4814,3594,12558,3479,18058,5066,10676,12436,9219,90956,3013053
2022-02-25,11378,4984,3691,12886,3590,18711,5266,11069,12761,9572,93946,3044173
2022-02-26,11776,5175,3912,13335,3703,19408,5459,11442,13214,9997,97421,3064683
2022-02-27,11904,5230,3955,13472,3768,19626,5500,11569,13355,10131,98510,3074326
2022-02-28,11955,5254,3998,13525,3806,19713,5519,11617,13431,10196,99014,3095608
2022-03-01,12417,5423,4215,13979,3952,20546,5670,12005,13988,10637,102831,3128800
2022-03-02,12622,5497,4268,14171,4013,20904,5760,12185,14239,10885,104544,3166513
2022-03-03,12742,5543,4303,14263,4072,21071,5799,12284,14361,10980,105418,3213992
2022-03-04,12852,5582,4355,14402,4157,21235,5832,12391,14527,11151,106484,3253208
2022-03-05,12969,5632,4403,14499,4213,21375,5884,12461,14655,11258,107348,3277293
2022-03-06,13073,5665,4429,14581,4263,21539,5917,12522,14794,11435,108217,3301640
2022-03-07,13120,5688,4450,14661,4302,21653,5936,12550,14865,11532,108758,3336206
2022-03-08,13153,5712,4459,14667,4327,21679,5928,12570,14898,11563,108956,3384591
2022-03-09,13208,5741,4477,14752,4387,21791,5967,12633,14990,11718,109664,3432909
2022-03-10,13373,5815,4536,14916,4485,22037,6018,12774,15194,11888,111036,3481937
2022-03-11,13496,5871,4585,15026,4540,22280,6076,12887,15342,12057,112160,3526140
2022-03-12,13647,5952,4645,15176,4663,22535,6132,13003,15522,12274,113549,3555711
2022-03-13,13744,6003,4701,15307,4756,22775,6172,13143,15639,12448,114688,3572794
2022-03-14,13798,6042,4726,15366,4804,22850,6185,13186,15689,12517,115163,3613023
2022-03-15,13826,6063,4733,15405,4840,22916,6192,13252,15760,12559,115546,3666808
2022-03-16,13922,6101,4766,15494,4908,23075,6220,13312,15920,12742,116460,3722846
2022-03-17,14151,6189,4826,15649,5060,23391,6324,13526,16144,12983,118243,3776787
2022-03-18,14337,6272,4921,15791,5145,23716,6372,13707,16333,13161,119755,3822358
2022-03-19,14490,6332,4999,15932,5269,23969,6434,13843,16526,13392,121186,3846184
2022-03-20,14628,6392,5059,16050,5344,24236,6504,13937,16679,13501,122330,3865605
2022-03-21,14690,6401,5077,16124,5426,24283,6522,13952,16745,13615,122835,3909205
2022-03-22,14753,6436,5105,16168,5443,24361,6529,14000,16787,13633,123215,3962702
2022-03-23,14835,6465,5145,16328,5558,24538,6607,14115,16954,13873,124418,4019194
2022-03-24,15015,6559,5216,16468,5680,24874,6669,14291,17184,14083,126039,4069828
2022-03-25,15169,6645,5318,16611,5771,25195,6757,14468,17364,14235,127533,4113450
2022-03-26,15301,6724,5366,16738,5874,25461,6829,14607,17571,14389,128860,4140341
2022-03-27,15455,6762,5406,16893,6013,25644,6883,14730,17738,14636,130160,4154859
2022-03-28,15546,6777,5427,16977,6050,25721,6895,14770,17773,14672,130608,4188828
2022-03-29,15576,6810,5449,17048,6111,25800,6905,14833,17836,14736,131104,4238527
2022-03-30,15172,6847,5468,17170,6191,25943,6943,14869,17966,14896,131915,4283119
2022-03-31,15815,6956,5548,17380,6304,26275,7009,15070,18160,15084,133601,4324415
2022-04-01,15964,7002,5611,17564,6391,26533,7054,15190,18333,15244,134886,4357352
2022-04-02,16053,7053,5653,17699,6496,26739,7119,15307,18492,15386,135997,4376757
2022-04-03,16166,7100,5714,17821,6571,26966,7163,15402,18651,15530,137084,4387047
2022-04-04,16231,7136,5725,17872,6637,27040,7171,15469,18720,15636,137637,4416343
2022-04-05,16247,7139,5730,17918,6639,27078,7174,15501,18749,15651,137826,4452904
2022-04-06,16247,7139,5730,17918,6639,27078,7174,15501,18749,15651,137826,4488791
2022-04-07,16247,7139,5730,17918,6639,27078,7174,15501,18749,15651,137826,4520421
2022-04-08,16583,7289,5870,18264,6901,27727,7286,15785,19213,16124,141042,4548924
2022-04-09,16583,7289,5870,18264,6901,27727,7286,15785,19213,16124,141042,4566612
2022-04-10,16583,7289,5870,18264,6901,27727,7286,15785,19213,16124,141042,4577160
2022-04-11,16583,7289,5870,18264,6901,27727,7286,15785,19213,16124,141042,4603117
2022-04-12,16583,7289,5870,18264,6901,27727,7286,15785,19213,16124,141042,4637301
2022-04-13,16583,7289,5870,18264,6901,27727,7286,15785,19213,16124,141042,4668903
2022-04-14,17051,7502,6031,18783,7247,28490,7498,16263,19808,16753,145426,4700660
2022-04-15,17051,7502,6031,18783,7247,28490,7498,16263,19808,16753,145426,4715436
2022-04-16,17051,7502,6031,18783,7247,28490,7498,16263,19808,16753,145426,4728424
2022-04-17,17051,7502,6031,18783,7247,28490,7498,16263,19808,16753,145426,4736066
2022-04-18,17051,7502,6031,18783,7247,28490,7498,16263,19808,16753,145426,4744968
2022-04-19,17051,7502,6031,18783,7247,28490,7498,16263,19808,16753,145426,4774954
2022-04-20,17051,7502,6031,18783,7247,28490,7498,16263,19808,16753,145426,4810097
2022-04-21,17051,7502,6031,18783,7247,28490,7498,16263,19808,16753,145426,4840078
2022-04-22,17509,7705,6216,19374,7683,29298,7710,16790,20534,17546,150365,4864059
2022-04-23,17509,7705,6216,19374,7683,29298,7710,16790,20534,17546,150365,4876752
2022-04-24,17509,7705,6216,19374,7683,29298,7710,16790,20534,17546,150365,4883351
2022-04-25,17509,7705,6216,19374,7683,29298,7710,16790,20534,17546,150365,4905203
2022-04-26,17509,7705,6216,19374,7683,29298,7710,16790,20534,17546,150365,4930706
2022-04-27,17509,7705,6216,19374,7683,29298,7710,16790,20534,17546,150365,4952969
2022-04-28,17509,7705,6216,19374,7683,29298,7710,16790,20534,17546,150365,4971240
2022-04-29,17934,7909,6381,19786,8018,30077,7874,17175,21121,18075,154350,4986561
2022-04-30,17934,7909,6381,19786,8018,30077,7874,17175,21121,18075,154350,4994796
2022-05-01,17934,7909,6381,19786,8018,30077,7874,17175,21121,18075,154350,4998565
2022-05-02,17934,7909,6381,19786,8018,30077,7874,17175,21121,18075,154350,5014802
2022-05-03,17934,7909,6381,19786,8018,30077,7874,17175,21121,18075,154350,5034945
2022-05-04,17934,7909,6381,19786,8018,30077,7874,17175,21121,18075,154350,5052322
2022-05-05,17934,7909,6381,19786,8018,30077,7874,17175,21121,18075,154350,5068170
2022-05-06,18266,8045,6498,20086,8257,30624,7974,17486,21481,18446,157163,5082318
2022-05-07,18266,8045,6498,20086,8257,30624,7974,17486,21481,18446,157163,5089104
2022-05-08,18266,8045,6498,20086,8257,30624,7974,17486,21481,18446,157163,5092720
2022-05-09,18266,8045,6498,20086,8257,30624,7974,17486,21481,18446,157163,5108157
2022-05-10,18266,8045,6498,20086,8257,30624,7974,17486,21481,18446,157163,5125838
2022-05-11,18266,8045,6498,20086,8257,30624,7974,17486,21481,18446,157163,5141314
2022-05-12,18266,8045,6498,20086,8257,30624,7974,17486,21481,18446,157163,5154583
2022-05-13,18546,8147,6593,20341,8480,31065,8082,17724,21839,18797,159614,5166279
2022-05-14,18546,8147,6593,20341,8480,31065,8082,17724,21839,18797,159614,5171458
2022-05-15,18546,8147,6593,20341,8480,31065,8082,17724,21839,18797,159614,5173791
2022-05-16,18546,8147,6593,20341,8480,31065,8082,17724,21839,18797,159614,5187029
2022-05-17,18546,8147,6593,20341,8480,31065,8082,17724,21839,18797,159614,5201303
2022-05-18,18546,8147,6593,20341,8480,31065,8082,17724,21839,18797,159614,5213830
2022-05-19,18546,8147,6593,20341,8480,31065,8082,17724,21839,18797,159614,5223905
2022-05-20,18799,8266,6593,20570,8668,31495,8152,17945,22187,19110,161869,5232832
2022-05-21,18799,8266,6677,20570,8668,31495,8152,17945,22187,19110,161869,5236643
2022-05-22,18799,8266,6677,20570,8668,31495,8152,17945,22187,19110,161869,5238618
2022-05-23,18799,8266,6677,20570,8668,31495,8152,17945,22187,19110,161869,5248698
2022-05-24,18799,8266,6677,20570,8668,31495,8152,17945,22187,19110,161869,5258768
2022-05-25,18799,8266,6677,20570,8668,31495,8152,17945,22187,19110,161869,5266894
2022-05-26,18799,8266,6677,20570,8668,31495,8152,17945,22187,19110,161869,5269484
2022-05-27,18199,8333,6732,20720,8790,31745,8214,18090,22391,19301,163235,5276117
2022-05-28,18199,8333,6732,20720,8790,31745,8214,18090,22391,19301,163235,5279366
2022-05-29,18199,8333,6732,20720,8790,31745,8214,18090,22391,19301,163235,5281274
2022-05-30,18199,8333,6732,20720,8790,31745,8214,18090,22391,19301,163235,5291383
2022-05-31,18199,8333,6732,20720,8790,31745,8214,18090,22391,19301,163235,5303066
2022-06-01,18199,8333,6732,20720,8790,31745,8214,18090,22391,19301,163235,5313837
2022-06-02,18199,8333,6732,20720,8790,31745,8214,18090,22391,19301,163235,5324174
2022-06-03,19099,8389,6782,20893,8925,32010,8286,18206,22633,19592,164815,5333938
2022-06-04,19099,8389,6782,20893,8925,32010,8286,18206,22633,19592,164815,5338150
2022-06-05,19099,8389,6782,20893,8925,32010,8286,18206,22633,19592,164815,5340432
2022-06-06,19099,8389,6782,20893,8925,32010,8286,18206,22633,19592,164815,5343713
2022-06-07,19099,8389,6782,20893,8925,32010,8286,18206,22633,19592,164815,5359960
2022-06-08,19099,8389,6782,20893,8925,32010,8286,18206,22633,19592,164815,5380153
2022-06-09,19099,8389,6782,20893,8925,32010,8286,18206,22633,19592,164815,5398844
2022-06-10,19271,8454,6824,21097,8342,32359,8343,18389,22891,19933,166662,5414892
2022-06-11,19271,8454,6824,21097,8342,32359,8343,18389,22891,19933,166662,5421156
2022-06-12,19271,8454,6824,21097,8342,32359,8343,18389,22891,19933,166662,5425769
2022-06-13,19271,8454,6824,21097,8342,32359,8343,18389,22891,19933,166662,5445538
2022-06-14,19271,8454,6824,21097,8342,32359,8343,18389,22891,19933,166662,5468667
2022-06-15,19271,8454,6824,21097,8342,32359,8343,18389,22891,19933,166662,5489553
2022-06-16,19499,8561,6888,21336,9289,32888,8444,18605,23207,20327,169044,5497736
2022-06-17,19499,8561,6888,21336,9289,32888,8444,18605,23207,20327,169044,5515459
2022-06-18,19499,8561,6888,21336,9289,32888,8444,18605,23207,20327,169044,5523980
2022-06-19,19499,8561,6888,21336,9289,32888,8444,18605,23207,20327,169044,5529249
2022-06-20,19499,8561,6888,21336,9289,32888,8444,18605,23207,20327,169044,5555120
2022-06-21,19499,8561,6888,21336,9289,32888,8444,18605,23207,20327,169044,5586147
2022-06-22,19499,8561,6888,21336,9289,32888,8444,18605,23207,20327,169044,5616226
2022-06-23,19499,8561,6888,21336,9289,32888,8444,18605,23207,20327,169044,5643355
2022-06-24,19904,8716,6993,21792,9586,33651,8601,18985,23729,21382,173339,5667239
2022-06-25,19904,8716,6993,21792,9586,33651,8601,18985,23729,21382,173339,5677897
2022-06-26,19904,8716,6993,21792,9586,33651,8601,18985,23729,21382,173339,5683064
2022-06-27,19904,8716,6993,21792,9586,33651,8601,18985,23729,21382,173339,5709308
2022-06-28,19904,8716,6993,21792,9586,33651,8601,18985,23729,21382,173339,5741362
2022-06-29,19904,8716,6993,21792,9586,33651,8601,18985,23729,21382,173339,5771342
2022-06-30,19904,8716,6993,21792,9586,33651,8601,18985,23729,21382,173339,5797489
2022-07-01,20342,8906,7093,22230,9933,34360,8758,19298,24302,22003,177225,5821098
2022-07-02,20342,8906,7093,22230,9933,34360,8758,19298,24302,22003,177225,5829176
2022-07-03,20342,8906,7093,22230,9933,34360,8758,19298,24302,22003,177225,5834345
2022-07-04,20342,8906,7093,22230,9933,34360,8758,19298,24302,22003,177225,5856317
2022-07-05,20342,8906,7093,22230,9933,34360,8758,19298,24302,22003,177225,5884259
2022-07-06,20342,8906,7093,22230,9933,34360,8758,19298,24302,22003,177225,5911186
2022-07-07,20342,8906,7093,22230,9933,34360,8758,19298,24302,22003,177225,5933559
2022-07-08,20768,9096,7168,22653,10153,34970,8910,19668,24768,22520,180674,5952639
2022-07-09,20768,9096,7168,22653,10153,34970,8910,19668,24768,22520,180674,5960001
2022-07-10,20768,9096,7168,22653,10153,34970,8910,19668,24768,22520,180674,5964280
2022-07-11,20768,9096,7168,22653,10153,34970,8910,19668,24768,22520,180674,5986777
2022-07-12,20768,9096,7168,22653,10153,34970,8910,19668,24768,22520,180674,6013383
2022-07-13,20768,9096,7168,22653,10153,34970,8910,19668,24768,22520,180674,6038488
2022-07-14,20768,9096,7168,22653,10153,34970,8910,19668,24768,22520,180674,6059472
2022-07-15,21222,9294,7285,23105,10323,35619,9066,20062,25239,22997,184212,6078290
2022-07-16,21222,9294,7285,23105,10323,35619,9066,20062,25239,22997,184212,6084458
2022-07-17,21222,9294,7285,23105,10323,35619,9066,20062,25239,22997,184212,6088287
2022-07-18,21222,9294,7285,23105,10323,35619,9066,20062,25239,22997,184212,6109229
2022-07-19,21222,9294,7285,23105,10323,35619,9066,20062,25239,22997,184212,6131990
2022-07-20,21222,9294,7285,23105,10323,35619,9066,20062,25239,22997,184212,6151966
2022-07-21,21222,9294,7285,23105,10323,35619,9066,20062,25239,22997,184212,6169527
2022-07-22,21659,9459,7403,23576,10523,36241,9243,20450,25792,23512,187858,6184982
2022-07-23,21659,9459,7403,23576,10523,36241,9243,20450,25792,23512,187858,6190908
2022-07-24,21659,9459,7403,23576,10523,36241,9243,20450,25792,23512,187858,6194900
2022-07-25,21659,9459,7403,23576,10523,36241,9243,20450,25792,23512,187858,6212628
2022-07-26,21659,9459,7403,23576,10523,36241,9243,20450,25792,23512,187858,6233139
2022-07-27,21659,9459,7403,23576,10523,36241,9243,20450,25792,23512,187858,6250302
2022-07-28,21659,9459,7403,23576,10523,36241,9243,20450,25792,23512,187858,6264359
2022-07-29,22124,9538,7509,23976,10672,36788,9375,20767,26245,23914,190908,6276642
2022-07-30,22124,9538,7509,23976,10672,36788,9375,20767,26245,23914,190908,6281169
2022-07-31,22124,9538,7509,23976,10672,36788,9375,20767,26245,23914,190908,6284502
2022-08-01,22124,9538,7509,23976,10672,36788,9375,20767,26245,23914,190908,6300758
2022-08-02,22124,9538,7509,23976,10672,36788,9375,20767,26245,23914,190908,6319186
2022-08-03,22124,9538,7509,23976,10672,36788,9375,20767,26245,23914,190908,6334167
2022-08-04,22124,9538,7509,23976,10672,36788,9375,20767,26245,23914,190908,6347766
2022-08-05,22437,3644,9593,24341,10809,37318,9478,21087,26655,24266,193628,6358488
2022-08-06,22437,3644,9593,24341,10809,37318,9478,21087,26655,24266,193628,6362953
2022-08-07,22437,3644,9593,24341,10809,37318,9478,21087,26655,24266,193628,6365763
2022-08-08,22437,3644,9593,24341,10809,37318,9478,21087,26655,24266,193628,6380475
2022-08-09,22437,3644,9593,24341,10809,37318,9478,21087,26655,24266,193628,6396284
2022-08-10,22437,3644,9593,24341,10809,37318,9478,21087,26655,24266,193628,6410552
2022-08-11,22437,3644,9593,24341,10809,37318,9478,21087,26655,24266,193628,6423542
2022-08-12,22778,9725,7649,24624,10925,37774,9559,21316,26995,24555,195900,6435258
2022-08-13,22778,9725,7649,24624,10925,37774,9559,21316,26995,24555,195900,6439412
2022-08-14,22778,9725,7649,24624,10925,37774,9559,21316,26995,24555,195900,6442026
2022-08-15,22778,9725,7649,24624,10925,37774,9559,21316,26995,24555,195900,6457471
2022-08-16,22778,9725,7649,24624,10925,37774,9559,21316,26995,24555,195900,6473360
2022-08-17,22778,9725,7649,24624,10925,37774,9559,21316,26995,24555,195900,6487400
2022-08-18,22778,9725,7649,24624,10925,37774,9559,21316,26995,24555,195900,6499567
2022-08-19,23122,9837,7707,24918,11049,38201,9657,21511,27334,24826,198432,6510110
2022-08-20,23122,9837,7707,24918,11049,38201,9657,21511,27334,24826,198432,6514281
2022-08-21,23122,9837,7707,24918,11049,38201,9657,21511,27334,24826,198432,6516456
2022-08-22,23122,9837,7707,24918,11049,38201,9657,21511,27334,24826,198432,6529592
2022-08-23,23122,9837,7707,24918,11049,38201,9657,21511,27334,24826,198432,6543785
2022-08-24,23122,9837,7707,24918,11049,38201,9657,21511,27334,24826,198432,6554964
2022-08-25,23122,9837,7707,24918,11049,38201,9657,21511,27334,24826,198432,6565173
2022-08-26,23397,9933,7776,25208,11186,38693,9757,21779,27638,25092,200459,6574287
2022-08-27,23397,9933,7776,25208,11186,38693,9757,21779,27638,25092,200459,6577584
2022-08-28,23397,9933,7776,25208,11186,38693,9757,21779,27638,25092,200459,6579605
2022-08-29,23397,9933,7776,25208,11186,38693,9757,21779,27638,25092,200459,6590596
2022-08-30,23397,9933,7776,25208,11186,38693,9757,21779,27638,25092,200459,6602876
2022-08-31,23397,9933,7776,25208,11186,38693,9757,21779,27638,25092,200459,6612209
2022-09-01,23397,9933,7776,25208,11186,38693,9757,21779,27638,25092,200459,6620113
2022-09-02,23623,9995,7838,25458,11266,39017,9848,21941,27867,25319,202172,6627634
2022-09-03,23623,9995,7838,25458,11266,39017,9848,21941,27867,25319,202172,6630703
2022-09-04,23623,9995,7838,25458,11266,39017,9848,21941,27867,25319,202172,6632271
2022-09-05,23623,9995,7838,25458,11266,39017,9848,21941,27867,25319,202172,6641202
2022-09-06,23623,9995,7838,25458,11266,39017,9848,21941,27867,25319,202172,6651894
2022-09-07,23623,9995,7838,25458,11266,39017,9848,21941,27867,25319,202172,6660691
2022-09-08,23623,9995,7838,25458,11266,39017,9848,21941,27867,25319,202172,6667796
2022-09-09,23810,10058,7889,25701,11345,39277,9892,22083,28044,25508,203607,6674034
2022-09-10,23810,10058,7889,25701,11345,39277,9892,22083,28044,25508,203607,6676532
2022-09-11,23810,10058,7889,25701,11345,39277,9892,22083,28044,25508,203607,6677959
2022-09-12,23810,10058,7889,25701,11345,39277,9892,22083,28044,25508,203607,6686556
2022-09-13,23810,10058,7889,25701,11345,39277,9892,22083,28044,25508,203607,6696354
2022-09-14,23810,10058,7889,25701,11345,39277,9892,22083,28044,25508,203607,6704464
2022-09-15,23810,10058,7889,25701,11345,39277,9892,22083,28044,25508,203607,6712074
2022-09-16,23980,10101,7919,25882,11456,39492,9931,22257,28220,25697,204215,6718710
2022-09-17,23980,10101,7919,25882,11456,39492,9931,22257,28220,25697,204215,6720946
2022-09-18,23980,10101,7919,25882,11456,39492,9931,22257,28220,25697,204215,6722455
2022-09-19,23980,10101,7919,25882,11456,39492,9931,22257,28220,25697,204215,6731239
2022-09-20,23980,10101,7919,25882,11456,39492,9931,22257,28220,25697,204215,6741544
2022-09-21,23980,10101,7919,25882,11456,39492,9931,22257,28220,25697,204215,6750867
2022-09-22,23980,10101,7919,25882,11456,39492,9931,22257,28220,25697,204215,6759899
2022-09-23,24187,10169,7990,26060,11572,39744,9980,22430,28444,25862,206438,6768471
2022-09-24,24187,10169,7990,26060,11572,39744,9980,22430,28444,25862,206881,6771796
2022-09-25,24187,10169,7990,26060,11572,39744,9980,22430,28444,25862,207116,6774410
2022-09-26,24187,10169,7990,26060,11572,39744,9980,22430,28444,25862,207279,6787217
2022-09-27,24187,10169,7990,26060,11572,39744,9980,22430,28444,25862,207440,6803013
2022-09-28,24187,10169,7990,26060,11572,39744,9980,22430,28444,25862,207803,6818845
2022-09-29,24187,10169,7990,26060,11572,39744,9980,22430,28444,25862,208395,6832424
2022-09-30,24516,10265,8099,26296,11754,40131,10131,22668,28745,26240,208845,6845528
2022-10-01,24516,10265,8099,26296,11754,40131,10131,22668,28745,26240,208845,6851028
2022-10-02,24516,10265,8099,26296,11754,40131,10131,22668,28745,26240,208845,6854401
2022-10-03,24516,10265,8099,26296,11754,40131,10131,22668,28745,26240,208845,6858761
2022-10-04,24516,10265,8099,26296,11754,40131,10131,22668,28745,26240,208845,6879627
2022-10-05,24516,10265,8099,26296,11754,40131,10131,22668,28745,26240,208845,6905692
2022-10-06,24516,10265,8099,26296,11754,40131,10131,22668,28745,26240,208845,6929752
2022-10-07,24873,10377,8204,26623,11980,40564,10271,22895,29145,26673,211605,6950084
2022-10-08,24873,10377,8204,26623,11980,40564,10271,22895,29145,26673,211605,6957845
2022-10-09,24873,10377,8204,26623,11980,40564,10271,22895,29145,26673,211605,6962793
2022-10-10,24873,10377,8204,26623,11980,40564,10271,22895,29145,26673,211605,6985101
2022-10-11,24873,10377,8204,26623,11980,40564,10271,22895,29145,26673,211605,7010663
2022-10-12,24873,10377,8204,26623,11980,40564,10271,22895,29145,26673,211605,7035003
2022-10-13,24873,10377,8204,26623,11980,40564,10271,22895,29145,26673,211605,7055893
2022-10-14,25352,10577,8841,27151,12304,41186,10462,23304,29705,27226,215608,7074939
2022-10-15,25352,10577,8841,27151,12304,41186,10462,23304,29705,27226,215608,7081683
2022-10-16,25352,10577,8841,27151,12304,41186,10462,23304,29705,27226,215608,7087042
2022-10-17,25352,10577,8841,27151,12304,41186,10462,23304,29705,27226,215608,7112255
2022-10-18,25352,10577,8841,27151,12304,41186,10462,23304,29705,27226,215608,7139507
2022-10-19,25352,10577,8841,27151,12304,41186,10462,23304,29705,27226,215608,7165556
2022-10-20,25352,10577,8841,27151,12304,41186,10462,23304,29705,27226,215608,7185302
2022-10-21,25875,10782,8500,27681,12549,42013,10607,23708,30322,27783,219820,7201606
2022-10-22,25875,10782,8500,27681,12549,42013,10607,23708,30322,27783,219820,7208035
2022-10-23,25875,10782,8500,27681,12549,42013,10607,23708,30322,27783,219820,7212889
2022-10-24,25875,10782,8500,27681,12549,42013,10607,23708,30322,27783,219820,7232348
2022-10-25,25875,10782,8500,27681,12549,42013,10607,23708,30322,27783,219820,7254228
2022-10-26,25875,10782,8500,27681,12549,42013,10607,23708,30322,27783,219820,7272727
2022-10-27,25875,10782,8500,27681,12549,42013,10607,23708,30322,27783,219820,7288478
2022-10-28,26300,10989,8631,28067,12800,42580,10738,24079,30902,28325,223411,7301240
2022-10-29,26300,10989,8631,28067,12800,42580,10738,24079,30902,28325,223411,7305421
2022-10-30,26300,10989,8631,28067,12800,42580,10738,24079,30902,28325,223411,7308638
2022-10-31,26300,10989,8631,28067,12800,42580,10738,24079,30902,28325,223411,7322849
2022-11-01,26300,10989,8631,28067,12800,42580,10738,24079,30902,28325,223411,7327917
2022-11-02,26300,10989,8631,28067,12800,42580,10738,24079,30902,28325,223411,7344340
2022-11-03,26300,10989,8631,28067,12800,42580,10738,24079,30902,28325,223411,7358786
2022-11-04,26590,11088,8711,28324,12958,42948,10828,24282,31245,28648,225622,7369789
2022-11-05,26590,11088,8711,28324,12958,42948,10828,24282,31245,28648,225622,7373443
2022-11-06,26590,11088,8711,28324,12958,42948,10828,24282,31245,28648,225622,7375581
2022-11-07,26590,11088,8711,28324,12958,42948,10828,24282,31245,28648,225622,7387915
2022-11-08,26590,11088,8711,28324,12958,42948,10828,24282,31245,28648,225622,7399685
2022-11-09,26590,11088,8711,28324,12958,42948,10828,24282,31245,28648,225622,7409741
2022-11-10,26590,11088,8711,28324,12958,42948,10828,24282,31245,28648,225622,7418264
2022-11-11,26859,11211,8799,28541,13124,43312,10904,24490,31600,28852,227692,7426183
2022-11-12,26859,11211,8799,28541,13124,43312,10904,24490,31600,28852,227692,7428779
2022-11-13,26859,11211,8799,28541,13124,43312,10904,24490,31600,28852,227692,7430537
2022-11-14,26859,11211,8799,28541,13124,43312,10904,24490,31600,28852,227692,7440229
2022-11-15,26859,11211,8799,28541,13124,43312,10904,24490,31600,28852,227692,7450369
2022-11-16,26859,11211,8799,28541,13124,43312,10904,24490,31600,28852,227692,7458735
2022-11-17,26859,11211,8799,28541,13124,43312,10904,24490,31600,28852,227692,7466462
2022-11-18,27086,11273,8847,28756,13210,43553,10944,24650,31869,29069,229257,7473742
2022-11-19,27086,11273,8847,28756,13210,43553,10944,24650,31869,29069,229257,7476485
2022-11-20,27086,11273,8847,28756,13210,43553,10944,24650,31869,29069,229257,7478124
2022-11-21,27086,11273,8847,28756,13210,43553,10944,24650,31869,29069,229257,7487241
2022-11-22,27086,11273,8847,28756,13210,43553,10944,24650,31869,29069,229257,7496965
2022-11-23,27086,11273,8847,28756,13210,43553,10944,24650,31869,29069,229257,7505659
2022-11-24,27086,11273,8847,28756,13210,43553,10944,24650,31869,29069,229257,7513149
2022-11-25,27262,11353,8891,28921,13295,43837,11006,24830,32097,29294,230786,7520535
2022-11-26,27262,11353,8891,28921,13295,43837,11006,24830,32097,29294,230786,7523107
2022-11-27,27262,11353,8891,28921,13295,43837,11006,24830,32097,29294,230786,7524668
2022-11-28,27262,11353,8891,28921,13295,43837,11006,24830,32097,29294,230786,7534099
2022-11-29,27262,11353,8891,28921,13295,43837,11006,24830,32097,29294,230786,7544433
2022-11-30,27262,11353,8891,28921,13295,43837,11006,24830,32097,29294,230786,7553214
2022-12-01,27262,11353,8891,28921,13295,43837,11006,24830,32097,29294,230786,7560193
2022-12-02,27463,11423,8927,29062,13357,44098,11043,24986,32315,29480,232154,7567208
2022-12-03,27463,11423,8927,29062,13357,44098,11043,24986,32315,29480,232154,7569714
2022-12-04,27463,11423,8927,29062,13357,44098,11043,24986,32315,29480,232154,7571277
2022-12-05,27463,11423,8927,29062,13357,44098,11043,24986,32315,29480,232154,7580125
2022-12-06,27463,11423,8927,29062,13357,44098,11043,24986,32315,29480,232154,7590794
2022-12-07,27463,11423,8927,29062,13357,44098,11043,24986,32315,29480,232154,7599695
2022-12-08,27463,11423,8927,29062,13357,44098,11043,24986,32315,29480,232154,7608576
2022-12-09,27641,11476,9000,29211,13458,44359,11103,25152,32529,29679,233608,7616393
2022-12-10,27641,11476,9000,29211,13458,44359,11103,25152,32529,29679,233608,7619716
2022-12-11,27641,11476,9000,29211,13458,44359,11103,25152,32529,29679,233608,7621486
2022-12-12,27641,11476,9000,29211,13458,44359,11103,25152,32529,29679,233608,7632762
2022-12-13,27641,11476,9000,29211,13458,44359,11103,25152,32529,29679,233608,7646114
2022-12-14,27641,11476,9000,29211,13458,44359,11103,25152,32529,29679,233608,7660559
2022-12-15,27641,11476,9000,29211,13458,44359,11103,25152,32529,29679,233608,7671815
2022-12-16,27882,11558,9073,29401,13581,44729,11170,25373,32754,29921,235442,7680961
2022-12-17,27882,11558,9073,29401,13581,44729,11170,25373,32754,29921,235442,7684961
2022-12-18,27882,11558,9073,29401,13581,44729,11170,25373,32754,29921,235442,7687377
2022-12-19,27882,11558,9073,29401,13581,44729,11170,25373,32754,29921,235442,7700301
2022-12-20,27882,11558,9073,29401,13581,44729,11170,25373,32754,29921,235442,7714539
2022-12-21,27882,11558,9073,29401,13581,44729,11170,25373,32754,29921,235442,7728210
2022-12-22,27882,11558,9073,29401,13581,44729,11170,25373,32754,29921,235442,7740699
2022-12-23,28112,11663,9144,29649,13714,45120,11234,25613,33009,30145,237403,7751572
2022-12-24,28112,11663,9144,29649,13714,45120,11234,25613,33009,30145,237403,7755197
2022-12-25,28112,11663,9144,29649,13714,45120,11234,25613,33009,30145,237403,7757567
2022-12-26,28112,11663,9144,29649,13714,45120,11234,25613,33009,30145,237403,7759807
