Datum,"Summe Infekt.",Neuinfektionen,"Neuinfekt. 7Tø",7Tg.-Inzidenz,"Geschehen (4Tg)","Geschehen (Wo.)","ca. Infektiös (‰)","Verdopp. (Tage)"
2022-02-18,2835368,34674,32938.29,1380.4,0.92381,0.85551,135.3,58.56
2022-02-19,2861208,25840,32006.29,1358.5,0.92333,0.80163,129.3,61.2
2022-02-20,2872316,11108,31238.57,1329.3,0.90584,0.81731,122.9,63.65
2022-02-21,2899531,27215,30337,1284.7,0.92025,0.86196,120.1,66.39
2022-02-22,2939657,40126,29829.29,1248.4,0.9947,1.04283,117.7,68.28
2022-02-23,2979266,39609,29067.86,1218.4,1.06609,1.19032,114.5,70.63
2022-02-24,3013053,33787,28858.57,1183.3,1.12407,1.29693,112.6,71.39
2022-02-25,3044173,31120,28011,1163.5,1.21398,1.43045,112.2,74.15
2022-02-26,3064683,20510,27020.43,1133.8,1.19737,1.61365,107.4,77.81
2022-02-27,3074326,9643,26749.57,1125.6,1.22368,1.67347,101.5,79.6
2022-02-28,3095608,21282,28705.57,1092.5,1.25298,1.42394,98.3,75.16
2022-03-01,3128800,33192,29862.14,1053.9,1.17874,1.231,97.7,73.06
2022-03-02,3166513,37713,30372.86,1043.3,1.13439,1.13778,100.6,72.34
2022-03-03,3213992,47479,32473.43,1119.6,1.08846,1.10852,103.5,68.02
2022-03-04,3253208,39216,34371.14,1164.7,1.01786,1.03661,105.3,64.82
2022-03-05,3277293,24085,36541.57,1184.7,1.03311,1.04681,107.9,61.74
2022-03-06,3301640,24347,38056.57,1266.6,1.03402,1.03541,109.2,60.07
2022-03-07,3336206,34566,38277.86,1340.6,1.04137,1.14309,111.9,60.59
2022-03-08,3384591,48385,38990.29,1425.3,1.08739,1.12374,113.9,60.23
2022-03-09,3432909,48318,39774,1484.3,1.07009,1.09891,117.8,59.51
2022-03-10,3481937,49028,38736.29,1493,1.02925,1.00436,123.3,61.47
2022-03-11,3526140,44203,39545.29,1520.8,1.00991,0.97756,125.8,60.87
2022-03-12,3555711,29571,40316.71,1551.3,1.00452,0.99959,124.6,60.58
2022-03-13,3572794,17083,41419.57,1510.9,0.99891,1.0488,126.3,59.84
2022-03-14,3613023,40229,42121.43,1542.4,1.02023,1.02357,130.2,59.69
2022-03-15,3666808,53785,42316.86,1572.5,1.00079,0.98082,134.1,60.15
2022-03-16,3722846,56038,41496.14,1615.5,0.98281,0.96913,137.6,61.79
2022-03-17,3776787,53941,41830.14,1642.9,0.99413,0.98224,142.4,61.6
2022-03-18,3822358,45571,42311.71,1650.5,0.97606,0.95736,144.6,61.58
2022-03-19,3846184,23826,42270.57,1618.5,0.95421,0.86794,140.9,62.52
2022-03-20,3865605,19421,42335.43,1631.5,0.94755,0.84267,140.6,63.35
2022-03-21,3909205,43600,41863,1650.3,0.89722,0.83509,140.7,64.93
2022-03-22,3962702,53497,41584.57,1648.7,0.88015,0.84413,141.9,66.11
2022-03-23,4019194,56492,42022.43,1651.2,0.87225,0.78824,143.5,65.84
2022-03-24,4069828,50634,41322,1632.8,0.85712,0.77293,147.1,67.24
2022-03-25,4113450,43622,39946.14,1622,0.87975,0.73658,148.6,70.23
2022-03-26,4140341,26891,39403.57,1639,0.89366,0.7826,143.3,72.11
2022-03-27,4154859,14518,37703.57,1611.7,0.87895,0.77554,139.2,76.29
2022-03-28,4188828,33969,36369.57,1558,0.86996,0.79326,137.4,79.97
2022-03-29,4238527,49699,34843.14,1536.9,0.84417,0.76761,134.8,84.23
2022-03-30,4283119,44592,33773.71,1470.6,0.84202,0.80808,132.5,87.38
2022-03-31,4324415,41296,33169.71,1418.5,0.88561,0.83108,131.8,89.23
2022-04-01,4357352,32937,32502.14,1359,0.92435,0.90591,131.4,91.74
2022-04-02,4376757,19405,30625.29,1317.3,0.9529,0.91867,125.5,98.34
2022-04-03,4387047,10290,29381.71,1293.7,0.96255,0.92832,119.5,103.45
2022-04-04,4416343,29296,28000.86,1267.7,0.94868,0.9017,115.8,109.46
2022-04-05,4452904,36561,27367.43,1194.5,0.94806,0.93721,111.9,112.77
2022-04-06,4488791,35887,27122.14,1146,0.89152,0.81374,108.6,114.26
2022-04-07,4520421,31630,27159,1092.1,0.87752,0.76484,107.3,114.37
2022-04-08,4548924,28503,26682,1067.4,0.88226,0.62402,106.3,117.14
2022-04-09,4566612,17688,26342.43,1057.9,0.78702,0.54494,101.5,119.58
2022-04-10,4577160,10548,25730.29,1059.3,0.82669,0.65824,97.8,123.33
2022-04-11,4603117,25957,25748.43,1040.7,0.87258,0.80694,95.2,124.1
2022-04-12,4637301,34184,23787.43,1027.5,0.87736,0.97506,93.4,134.96
2022-04-13,4668903,31602,23116,1003.6,1.04774,1.1404,92.4,139.34
2022-04-14,4700660,31757,22700.86,1004.3,1.07755,1.11986,88.8,142.17
2022-04-15,4715436,14776,20264.43,927.8,1.04314,1.22219,87.7,159.86
2022-04-16,4728424,12988,19664.71,901.6,1.14931,1.3932,83.8,165.87
2022-04-17,4736066,7642,20170.57,885.4,1.04797,1.15955,76,162.86
2022-04-18,4744968,8902,19916.86,790.4,0.96322,0.94039,74.6,166.01
2022-04-19,4774954,29986,21231.86,767,0.89053,0.69432,74.9,156.36
2022-04-20,4810097,35143,21189.71,786.7,0.76451,0.62684,76.1,157.09
2022-04-21,4840078,29981,21040.71,776.8,0.7579,0.62751,77.1,158.43
2022-04-22,4864059,23981,22890.71,828.1,0.80641,0.63146,77.3,146.09
2022-04-23,4876752,12693,22250.29,826.5,0.8356,0.68639,76.4,151.16
2022-04-24,4883351,6599,20410.29,820.7,0.85092,0.74413,74.3,165.77
2022-04-25,4905203,21852,18737.43,892.8,0.84166,0.77217,71.3,181.46
2022-04-26,4930706,25503,17500.29,867.8,0.8413,0.80815,68.7,195.07
2022-04-27,4952969,22263,16863.43,796.1,0.8737,0.84814,65.9,202.87
2022-04-28,4971240,18271,16459.14,730.8,0.90473,0.87938,65.9,208.07
2022-04-29,4986561,15321,15657,682.6,0.94768,0.89844,65.1,219.57
2022-04-30,4994796,8235,14891.29,657.7,0.96312,0.91495,60.8,231.93
2022-05-01,4998565,3769,14193.29,642,0.9492,0.91494,60.1,244.3
2022-05-02,5014802,16237,13847.14,610.7,0.94363,0.90396,58.4,251.26
2022-05-03,5034945,20143,13679.57,580.8,0.91777,0.86992,55.9,255.09
2022-05-04,5052322,17377,13472.57,553.6,0.89937,0.85367,54.8,259.39
2022-05-05,5068170,15848,13450.71,540.1,0.90605,0.81953,54.1,260.01
2022-05-06,5082318,14148,13336.43,533.6,0.91099,0.7824,53,263.06
2022-05-07,5089104,6786,12984.71,525.5,0.91273,0.80305,49.7,271.19
2022-05-08,5092720,3616,12713.14,524.6,0.89881,0.81246,47.6,277.88
2022-05-09,5108157,15437,12344.71,520.2,0.88054,0.82395,46.4,286.99
2022-05-10,5125838,17681,11994.43,506.5,0.85508,0.7943,45.4,296.12
2022-05-11,5141314,15476,11764.86,495.9,0.84381,0.77963,44.3,302.25
2022-05-12,5154583,13269,11581.57,481.5,0.86378,0.7568,44.3,307.21
2022-05-13,5166279,11696,11267.43,467.8,0.89397,0.76598,43.8,316.66
2022-05-14,5171458,5179,10780.71,458.9,0.8896,0.76463,41.1,331.99
2022-05-15,5173791,2333,10359.43,451.7,0.86345,0.74133,39.8,346.42
2022-05-16,5187029,13238,9903.14,439.5,0.81405,0.70621,38.8,363.2
2022-05-17,5201303,14274,9507.57,420.5,0.70309,0.56367,38,379.07
2022-05-18,5213830,12527,9312.14,404.1,0.70189,0.55026,36.9,387.36
2022-05-19,5223905,10075,9261,386.3,0.74346,0.54671,36.6,389.66
2022-05-20,5232832,8927,8809.86,370.8,0.80386,0.80133,36.3,410.53
2022-05-21,5236643,3811,8209.29,363.2,0.93651,0.96218,33.8,441.59
2022-05-22,5238618,1975,7580.57,361.2,1.0234,1.07119,32.2,479.16
2022-05-23,5248698,10080,6511.29,343.6,1.09878,1.15161,30.8,558.52
2022-05-24,5258768,10070,6183.57,320.2,1.28212,1.57755,29.5,589
2022-05-25,5266894,8126,6103.29,295.7,1.3546,1.77947,26.9,597.15
2022-05-26,5269484,2590,6093.71,254,1.32701,1.94941,26.4,598.3
2022-05-27,5276117,6633,6097.86,241.2,1.26021,1.37897,26,599.05
2022-05-28,5279366,3249,6328.29,238.1,0.95685,0.64031,24,578.42
2022-05-29,5281274,1908,6706.14,237.7,0.98397,0.92025,23.3,546.81
2022-05-30,5291383,10109,7812.86,237.8,1.12813,1.21982,23.5,469.92
2022-05-31,5303066,11683,8260.14,246.8,1.26221,1.68128,24.7,445.17
2022-06-01,5313837,10771,8397.71,261.6,1.54699,1.77935,25.2,438.18
2022-06-02,5324174,10337,8451.14,304.7,1.45896,1.68646,26.2,435.58
2022-06-03,5333938,9764,7475.71,322.2,1.28682,1.65611,26.5,493.04
2022-06-04,5338150,4212,8127.71,327.5,1.36367,3.13514,25.3,454.68
2022-06-05,5340432,2282,9473.71,329.6,1.34282,2.1784,23.1,391.21
2022-06-06,5343713,3281,10667.14,291.6,1.31798,1.6058,24.8,348.38
2022-06-07,5359960,16247,11564.86,317,1.15884,0.9468,27.8,322.11
2022-06-08,5380153,20193,11858,369.5,0.98765,0.85182,30.8,314.46
2022-06-09,5398844,18691,12191,416.1,0.94588,0.83962,34.2,306.06
2022-06-10,5414892,16048,14546.43,451.1,0.94589,1.1704,35.9,257.05
2022-06-11,5421156,6264,15529.57,462.5,1.1081,1.29417,37.3,241.65
2022-06-12,5425769,4613,15628.57,475.5,1.16818,1.30848,39.5,241.03
2022-06-13,5445538,19769,14127.43,567.4,1.23194,1.36362,41.5,267.31
2022-06-14,5468667,23129,14366.71,605.7,1.40722,1.69039,43.2,263.67
2022-06-15,5489553,20886,14689.14,609.6,1.38508,1.73303,42.2,258.23
2022-06-16,5497736,8183,14782.86,551,1.31015,1.79136,45.7,256.82
2022-06-17,5515459,17723,15654.57,560.4,1.21427,1.26008,47.4,243.53
2022-06-18,5523980,8521,16782.86,572.9,1.05885,1.06071,45.2,228.28
2022-06-19,5529249,5269,18096.14,576.6,1.02263,1.02088,48.7,212.69
2022-06-20,5555120,25871,20802.71,610.6,1.00779,1.01496,52.3,185.6
2022-06-21,5586147,31027,21682.86,654.6,1.00207,0.99939,57.3,178.73
2022-06-22,5616226,30079,21988.14,705.8,0.99787,0.98328,61.2,176.55
2022-06-23,5643355,27129,21973.57,811.4,0.97464,0.93778,65.6,176.83
2022-06-24,5667239,23884,22026.86,845.7,0.97528,0.92815,67.6,177.22
2022-06-25,5677897,10658,22173.57,857.6,0.95377,0.83717,64.6,177.04
2022-06-26,5683064,5167,22159.43,857.1,0.92875,0.86793,65,178.09
2022-06-27,5709308,26244,22019.14,859.1,0.92441,0.87044,66.6,180.06
2022-06-28,5741362,32054,21979.86,864.9,0.89945,0.87595,68.2,181.13
2022-06-29,5771342,29980,21611.29,864.3,0.89478,0.85758,71,184.52
2022-06-30,5797489,26147,21611.57,858.8,0.91552,0.84405,74.4,184.69
2022-07-01,5821098,23609,21001.29,857.3,0.92914,0.83354,75.4,190.85
2022-07-02,5829176,8078,20413.86,842.9,0.95877,0.96931,72.8,197.36
2022-07-03,5834345,5169,19977.71,842.9,0.98163,0.96912,71,202.66
2022-07-04,5856317,21972,19438.57,819.1,0.97307,0.96573,70.3,209.15
2022-07-05,5884259,27942,18791.57,796.2,0.96905,0.94113,70,217.13
2022-07-06,5911186,26927,18689.29,779.2,0.96314,0.94921,69.1,218.61
2022-07-07,5933559,22373,18562.14,758.2,0.96386,0.94172,70.2,220.28
2022-07-08,5952639,19080,18637.14,732.9,0.97412,0.93796,70,220.22
2022-07-09,5960001,7362,18446.29,729,0.97251,0.90629,66.6,223.53
2022-07-10,5964280,4279,18186,724,0.94394,0.89041,65,227.72
2022-07-11,5986777,22497,17987.57,726.9,0.91178,0.85812,64.1,231.07
2022-07-12,6013383,26606,17950.14,719.5,0.88749,0.82947,63.9,232.28
2022-07-13,6038488,25105,17779.57,709.3,0.8713,0.81643,63.5,234.77
2022-07-14,6059472,20984,17715.29,701.6,0.8975,0.84712,64.5,235.78
2022-07-15,6078290,18818,17493.14,700.1,0.9395,0.88055,64.4,239.64
2022-07-16,6084458,6168,16943.86,693.5,0.93952,0.89356,60.7,248.42
2022-07-17,6088287,3829,16211.14,691,0.94805,0.88848,59.4,260.61
2022-07-18,6109229,20942,15722.14,682.3,0.92378,0.87002,58.3,269.56
2022-07-19,6131990,22761,15241.71,660.9,0.8895,0.85792,57.2,278.84
2022-07-20,6151966,19976,15207.14,632.3,0.88647,0.82094,56.4,279.75
2022-07-21,6169527,17561,15230.43,613.2,0.89236,0.79264,57.3,279.5
2022-07-22,6184982,15455,14771.29,594.5,0.91118,0.79388,57,289.1
2022-07-23,6190908,5926,14449.86,593.1,0.92933,0.87231,53.9,296.57
2022-07-24,6194900,3992,14048,594,0.93876,0.90022,52.3,305.97
2022-07-25,6212628,17728,13547.43,576.1,0.92914,0.89645,51.6,318.08
2022-07-26,6233139,20511,13094.29,563.6,0.93086,0.9087,50.6,329.82
2022-07-27,6250302,17163,12894.43,547.9,0.9287,0.90343,49.3,335.22
2022-07-28,6264359,14057,12800.29,528.4,0.95046,0.93258,49.2,337.88
2022-07-29,6276642,12283,12590,510.7,0.96895,0.89346,48.7,344.46
2022-07-30,6281169,4527,12292.43,502.9,0.95576,0.91172,45.8,353.9
2022-07-31,6284502,3333,11980.71,499.3,0.94199,0.87674,44.2,364.03
2022-08-01,6300758,16256,11915.29,491.1,0.93398,0.90182,43.8,366.84
2022-08-02,6319186,18428,11692.29,479.5,0.9325,0.91616,43.4,374.52
2022-08-03,6334167,14981,11683.43,467.3,0.96303,0.99165,42.9,375.07
2022-08-04,6347766,13599,11608.71,464.7,0.99171,1.00257,43.1,377.66
2022-08-05,6358488,10722,11388.14,456,0.9984,1.02706,42.9,385.92
2022-08-06,6362953,4465,11014,455.7,1.0161,1.01028,40.2,400.11
2022-08-07,6365763,2810,10912.14,452.8,1.00399,1.01851,39,404.77
2022-08-08,6380475,14712,10825.14,444.2,1.00509,1.01306,38.5,408.88
2022-08-09,6396284,15809,10967.14,429.6,0.99688,0.97745,38.2,404.29
2022-08-10,6410552,14268,10922.71,425.6,0.97215,0.94294,38.3,406.21
2022-08-11,6423542,12990,10894.71,422.2,0.97137,0.93143,39.2,407.43
2022-08-12,6435258,11716,10999.43,427.8,0.96854,0.91371,39.2,404.5
2022-08-13,6439412,4154,11010.86,426,0.94865,0.87705,37,405.08
2022-08-14,6442026,2614,10978.29,424.9,0.94086,0.86909,36.9,407.17
2022-08-15,6457471,15445,10860.71,429,0.90243,0.84868,36.8,412.38
2022-08-16,6473360,15889,10693.14,429.5,0.88145,0.84523,36.8,419.57
2022-08-17,6487400,14040,10695.57,428.2,0.88985,0.82999,36.7,419.74
2022-08-18,6499567,12167,10632.86,423.6,0.89887,0.84149,37.6,422.37
2022-08-19,6510110,10543,10303,417.1,0.93465,0.85452,37.8,436.86
2022-08-20,6514281,4171,10060.71,417.2,0.92985,0.83713,35.4,448.41
2022-08-21,6516456,2175,9652,414.7,0.92075,0.85724,34.8,468.31
2022-08-22,6529592,13136,9372.29,401.9,0.9043,0.84668,34.6,483.11
2022-08-23,6543785,14193,9168.14,392.4,0.87001,0.82957,34,494.61
2022-08-24,6554964,11179,9043.29,376.5,0.87448,0.81168,33.6,501.73
2022-08-25,6565173,10209,9021.29,365.6,0.89894,0.8176,34,503.11
2022-08-26,6574287,9114,8714.86,357.6,0.92001,0.84243,33.9,521.76
2022-08-27,6577584,3297,8441.57,352.7,0.92111,0.83193,31.8,539.74
2022-08-28,6579605,2021,8177.86,351.9,0.91885,0.83785,30.6,558.01
2022-08-29,6590596,10991,7848.57,339.9,0.91271,0.87167,30.4,582.23
2022-08-30,6602876,12280,7621,329.3,0.90538,0.90097,29.7,600.37
2022-08-31,6612209,9333,7588.43,319,0.91689,0.89426,28.7,603.24
2022-09-01,6620113,7904,7523.71,306.1,0.93494,0.85655,28.9,608.59
2022-09-02,6627634,7521,7229.43,297.2,0.94237,0.83591,28.7,634.32
2022-09-03,6630703,3069,7002.57,296,0.95116,0.92291,26.8,656.01
2022-09-04,6632271,1568,6926,293.5,0.95819,0.9354,25.6,664.17
2022-09-05,6641202,8931,6811.86,282,0.95514,0.93262,25.3,676.06
2022-09-06,6651894,10692,6628.57,273.1,0.96914,0.95954,25.2,695.47
2022-09-07,6660691,8797,6547,270.1,0.98505,1.00976,24.5,704.43
2022-09-08,6667796,7105,6526.86,265.7,0.99897,1.04046,24.5,706.77
2022-09-09,6674034,6238,6479.14,258.5,1.01652,1.02145,24.5,712.91
2022-09-10,6676532,2498,6351.43,255.4,1.00915,1.00056,23,728.36
2022-09-11,6677959,1427,6253.29,254.6,1.01151,1.03915,22.2,740.73
2022-09-12,6686556,8597,6325.43,252.7,1.04478,1.07195,22,733.09
2022-09-13,6696354,9798,6382.29,247.7,1.07482,1.12313,22,727.26
2022-09-14,6704464,8110,6344.86,243.9,1.11365,1.20446,22.1,731.8
2022-09-15,6712074,7610,6356.57,246.7,1.12525,1.26981,22.5,730.62
2022-09-16,6718710,6636,6383.29,248.9,1.11965,1.39784,22.5,728.5
2022-09-17,6720946,2236,6455.71,247.5,1.17048,1.49621,21.3,721.41
2022-09-18,6722455,1509,6629,247.9,1.23528,1.51554,21,703.46
2022-09-19,6731239,8784,6832.14,249,1.33683,1.56395,21.3,683.39
2022-09-20,6741544,10305,7108.71,251.8,1.39592,1.57736,21.7,657.54
2022-09-21,6750867,9323,7264.29,258.6,1.37656,1.5789,22.3,643.73
2022-09-22,6759899,9032,7422.14,266.5,1.28897,1.53772,23.6,630.23
2022-09-23,6768471,8572,7996.86,277.3,1.17672,1.51451,24,585.87
2022-09-24,6771796,3325,8781.29,283.3,0.98647,0.70591,23.2,534.56
2022-09-25,6774410,2614,9711.14,289.5,0.99425,0.91614,24.2,484.28
2022-09-26,6787217,12807,10360.71,311.9,1.09611,1.15429,26.1,454.67
2022-09-27,6803013,15796,11008.14,342.5,1.21674,1.57035,28.1,428.61
2022-09-28,6818845,15832,11318.86,378.8,1.46142,1.65723,29.9,417.11
2022-09-29,6832424,13579,11427.29,404.1,1.39422,1.62051,32.6,413.34
2022-09-30,6845528,13104,10220.57,429.4,1.24808,1.50344,33.9,462.72
2022-10-01,6851028,5500,10944.86,441.5,1.29808,2.64619,32.9,433.26
2022-10-02,6854401,3373,12406.71,445.7,1.25326,1.84685,30.8,383.38
2022-10-03,6858761,4360,13904,398.6,1.21058,1.40785,33,343.03
2022-10-04,6879627,20866,14936.57,426.9,1.16375,0.9972,37.2,320.09
2022-10-05,6905692,26065,15259.57,483.9,0.98825,0.91227,40.5,313.62
2022-10-06,6929752,24060,15484.57,542.3,0.94507,0.89506,44.9,309.25
2022-10-07,6950084,20332,18048.57,582.6,0.96085,0.94274,47.1,265.83
2022-10-08,6957845,7761,18719.43,595.2,1.00803,1.06565,48.3,257.16
2022-10-09,6962793,4948,18473,604,1.03195,1.09478,50.3,261.54
2022-10-10,6985101,22308,18020.14,704,1.05422,1.0873,51.6,268.97
2022-10-11,7010663,25562,17836.43,730.1,1.04153,1.03185,52.8,272.51
2022-10-12,7035003,24340,17691.14,720.5,0.99617,0.96613,54.3,275.03
2022-10-13,7055893,20890,17749.86,702.9,0.98066,0.91,57.4,274.32
2022-10-14,7074939,19046,18164.86,695.7,0.96395,0.88565,58.4,268.96
2022-10-15,7081683,6744,18406.29,690,0.92801,0.82383,56.1,266.43
2022-10-16,7087042,5359,18650.43,692.3,0.90569,0.79886,58.8,263.88
2022-10-17,7112255,25213,18487,708.5,0.84819,0.76213,60.1,266.97
2022-10-18,7139507,27252,18095.29,717.9,0.81985,0.76841,61.1,273.43
2022-10-19,7165556,26049,18050.29,727.4,0.82964,0.75705,61.9,274.36
2022-10-20,7185302,19746,17978.14,721.1,0.84889,0.76965,63.5,275.66
2022-10-21,7201606,16304,17156.14,705.8,0.89342,0.73078,63.5,289.77
2022-10-22,7208035,6429,16388.71,704,0.87715,0.70291,59.8,304.38
2022-10-23,7212889,4854,15310.14,701.2,0.7396,0.487,57.9,326.83
2022-10-24,7232348,19459,14739.43,669.2,0.73535,0.59664,56.7,340.32
2022-10-25,7254228,21880,14233.43,639.2,0.73429,0.64025,55.8,353.13
2022-10-26,7272727,18499,13912.29,597.2,0.75744,0.89067,54.9,361.54
2022-10-27,7288478,15751,13678.43,574.9,0.9231,0.89016,55.1,367.93
2022-10-28,7301240,12762,12928.71,555.2,0.93479,0.83309,54.3,390.17
2022-10-29,7305421,4181,10527,542.6,0.92544,0.83882,51,480.07
2022-10-30,7308638,3217,10230.43,533.5,1.04696,1.16652,48.1,495.17
2022-10-31,7322849,14211,10044,504.3,0.96147,0.95681,43.2,505.41
2022-11-01,7327917,5068,9792.71,410.6,0.88849,0.84451,42.1,519.22
2022-11-02,7344340,16423,9717.43,399,0.86672,0.63283,41.1,523.52
2022-11-03,7358786,14446,9563.29,391.8,0.77104,0.65416,40.4,532.15
2022-11-04,7369789,11003,9295.14,382,0.84029,0.73075,39.6,548.49
2022-11-05,7373443,3654,10252.57,379,0.87955,0.77491,37,497.84
2022-11-06,7375581,2138,9343,373,0.89875,0.82273,37.1,547.29
2022-11-07,7387915,12334,8496.86,362.5,0.88539,0.82547,35,602.73
2022-11-08,7399685,11770,8056.29,399.9,0.87703,0.86438,33.1,636.51
2022-11-09,7409741,10056,7905.14,364.4,0.90911,0.88207,31.5,648.95
2022-11-10,7418264,8523,7850.86,331.4,0.94124,0.93235,31.1,653.61
2022-11-11,7426183,7919,7473.43,314.2,0.97128,0.95022,30.5,687.64
2022-11-12,7428779,2596,7240.57,308.3,0.97539,0.96106,28.1,710.8
2022-11-13,7430537,1758,6999.14,306.2,0.97975,0.94859,27,736.23
2022-11-14,7440229,9692,6885.43,291.5,0.98361,0.97649,27.5,749.21
2022-11-15,7450369,10140,6794.14,282.4,0.98109,0.98761,26.5,760.05
2022-11-16,7458735,8366,6815.14,273,0.99534,1.00843,25.4,757.98
2022-11-17,7466462,7727,6798.14,268.6,1.00056,0.98299,26.1,760.05
2022-11-18,7473742,7280,6716,265,0.9919,0.98774,25.7,770.32
2022-11-19,7476485,2743,6656.57,265.8,1.00366,1.00482,23.9,778.23
2022-11-20,7478124,1639,6703.43,265.2,1.01443,1.04131,23.2,773.67
2022-11-21,7487241,9117,6669.57,261.9,1.02001,1.03672,23.1,778.39
2022-11-22,7496965,9724,6684.71,259.6,1.01074,1.00718,23.1,777.39
2022-11-23,7505659,8694,6660.29,261.5,0.99605,0.96627,22.8,780.51
2022-11-24,7513149,7490,6649.14,260.1,0.98186,0.94567,23.4,781.99
2022-11-25,7520535,7386,6694,260.7,0.98011,0.96224,23.5,777.71
2022-11-26,7523107,2572,6781.14,259.8,0.97836,0.9523,22.1,768.74
2022-11-27,7524668,1561,6793.57,259.3,0.99332,0.98846,22,768.22
2022-11-28,7534099,9431,6720.57,261.1,0.9973,0.99552,22.3,777.32
2022-11-29,7544433,10334,6667.57,264.5,1.03806,1.09033,22.6,784.24
2022-11-30,7553214,8781,6658.14,265,1.06864,1.124,22.4,785.62
2022-12-01,7560193,6979,6658.43,262.1,1.07854,1.21339,23.1,785.75
2022-12-02,7567208,7015,6575.14,260.1,1.0802,1.16474,23.3,796.66
2022-12-03,7569714,2506,6623,259.7,1.08792,1.26724,21.9,792.01
2022-12-04,7571277,1563,6640.14,259.7,1.12473,1.25228,21.6,790.88
2022-12-05,7580125,8848,6911.86,256.5,1.21723,1.37494,22,760.59
2022-12-06,7590794,10669,7026.43,258.3,1.25952,1.37264,22.4,748.92
2022-12-07,7599695,8901,7143.14,259,1.22667,1.36126,22.8,736.96
2022-12-08,7608576,8881,7172.71,269.6,1.17941,1.21882,23.8,734.09
2022-12-09,7616393,7817,7519.57,274.1,1.08259,1.20542,24.2,701.15
2022-12-10,7619716,3323,7902.86,278.6,1.068,1.1815,23.1,668.2
2022-12-11,7621486,1770,8694.86,279.8,1.05974,1.12046,23.5,608.26
2022-12-12,7632762,11276,9034.14,293.3,1.03688,1.04504,24.6,586.19
2022-12-13,7646114,13352,9224,308.2,1.04542,1.03444,26.2,574.76
2022-12-14,7660559,14445,9320.71,339.1,1.04548,1.06273,27.4,569.07
2022-12-15,7671815,11256,9413,352.4,1.02647,1.10593,28.8,563.65
2022-12-16,7680961,9146,9648.43,359.8,1.03753,1.08392,29.6,550.76
2022-12-17,7684961,4000,9775,363.5,0.86386,0.4258,28.5,544.61
2022-12-18,7687377,2416,9664.43,367.1,0.81377,0.56809,29,551.85
2022-12-19,7700301,12924,9840.57,376.3,0.78058,0.62371,29.4,542.81
2022-12-20,7714539,14238,10087.29,381.3,0.73724,0.80794,30.4,530.22
2022-12-21,7728210,13671,10033.71,376.9,0.81197,0.75309,31.6,533.31
2022-12-22,7740699,12489,10027.14,383.8,0.81588,0.70564,33.3,533.83
2022-12-23,7751572,10873,8500.86,393.4,0.8371,0.65301,33.8,630.29
2022-12-24,7755197,3625,8208.71,391.4,1.01909,1.53649,32.3,653.84
2022-12-25,7757567,2370,7832.14,391.1,1.02937,1.16991,29.5,686.37
2022-12-26,7759807,2240,7392.43,331.6,0.97178,0.98681,29.1,728.23
2022-12-27,7772000,12193,6902.43,320.2,0.91121,0.66555,28.5,780.84
2022-12-28,7783035,11035,6697.29,305.5,0.73117,0.5992,27.5,805.06
2022-12-29,7792446,9411,6556.29,288.3,0.75802,0.58741,27.9,822.57
2022-12-30,7799889,7443,7533.57,269.2,0.81411,0.57059,27.5,716.39
2022-12-31,7802078,2189,7105.14,261.2,0.82362,0.67478,27.1,760.63
2023-01-01,7803461,1383,6508.29,255.7,0.79172,0.63506,26.1,831.33
2023-01-02,7812542,9081,5974.14,293.8,0.73369,0.62486,25.1,906.54
2023-01-03,7821736,9194,5508.29,277.1,0.67899,0.57372,23.8,983.94
2023-01-04,7828593,6857,5385.86,253.8,0.68841,0.59212,22.6,1006.53
2023-01-05,7834265,5672,5298.43,233,0.76653,0.61908,21.8,1023.28
2023-01-06,7838447,4182,4920.43,214.8,0.84014,0.69069,21.2,1102.99
2023-01-07,7839779,1332,4361,210.1,0.82,0.64149,19.2,1245.63
2023-01-08,7840550,771,3951.57,206.7,0.81296,0.66966,18.9,1375.64
2023-01-09,7846985,6435,3597.57,191.9,0.78175,0.68505,17.7,1511.86
2023-01-10,7852263,5278,3387.29,170.1,0.76587,0.77116,16.5,1606.42
2023-01-11,7856254,3991,3342.86,154.1,0.84213,0.8094,15.9,1628.02
2023-01-12,7859448,3194,3319.86,140.3,0.89759,0.8569,15.2,1639.44
2023-01-13,7862158,2710,2950,132.1,0.94703,0.89081,14.7,1846.19
2023-01-14,7863179,1021,2753.71,130.4,0.99213,1.04893,13.3,1978.95
2023-01-15,7863789,610,2613.29,129.5,1.06021,1.13577,12.2,2086.22
2023-01-16,7867635,3846,2542.57,115.1,1.13345,1.21259,11.5,2145.04
2023-01-17,7871539,3904,2484.29,107.4,1.20128,1.32806,11,2196.07
2023-01-18,7874547,3008,2471.71,101.9,1.23332,1.41716,10.4,2207.51
2023-01-19,7877246,2699,2474.86,99.2,1.18165,1.36653,10.1,2204.88
2023-01-20,7879548,2302,2522.57,96.9,1.12034,1.29997,9.9,2164.28
2023-01-21,7880481,933,2633.86,96.4,1.07741,1.1121,9.2,2073.96
2023-01-22,7881113,632,2801.57,96.5,1.07609,1.17367,8.9,1950.7
2023-01-23,7885293,4180,2973,98.4,1.08634,1.13001,9.1,1838.98
2023-01-24,7889976,4683,3111.14,102.7,1.06568,1.07772,9.3,1757.95
2023-01-25,7894158,4182,3112.29,109.3,1.04808,1.00573,9.6,1757.51
